"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric","http://www.w3.org/2000/01/rdf-schema#label","Éric"
"http://fr.dbpedia.org/resource/Éric","http://www.w3.org/2000/01/rdf-schema#comment","Éric est la forme masculine, de langue française, de l'anthroponyme suédois Erik désignant Saint Éric de Suède mort le 18 mai 1160. Ainsi on fête les Éric le 18 mai,."
"http://fr.dbpedia.org/resource/Éric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Éric_(given_name)"
"http://fr.dbpedia.org/resource/Éric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b63qyxt1"
"http://fr.dbpedia.org/resource/Éric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Éric"
"http://fr.dbpedia.org/resource/Éric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18066790"
"http://fr.dbpedia.org/resource/Éric","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Éric_(given_name)"
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageID",502194
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageRevisionID",190555881
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Cantona"
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_II_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espéranto"
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_et_Ramzy"
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Håkonsson"
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-germanique"
"http://fr.dbpedia.org/resource/Éric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
