"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Lac Maggiore"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Maggiore est un lac de Haute-Corse. Il est situé à l'est du Monte Cinto, à 2 275 m d'altitude, dans un petit cirque glaciaire dominé par le tout proche Capu a u Verdatu (2 583 m) . Aisément reconnaissable par sa forme en huit, il domine un second petit cirque contenant les lacs du Lancone (lacs de Ghiarghe Rosse, d'Occhi Neri et de Lancone Sottano)."
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_Maggiore"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcpw0"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_Maggiore"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669676"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Lavu_Maiò"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageID",3707575
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageRevisionID",164312158
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Cinto"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lac_Maio_depuis_le_Capu_a_u_Verdatu.jpg"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Lancone_Sottano"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golo"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Occhi_Neri"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capu_a_u_Verdatu"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Ghiarghe_Rosse"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Golo"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Corse"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://dbpedia.org/ontology/wikiPageLength",2092
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.georss.org/georss/point","42.3925 8.984444444444444"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.georss.org/georss/point","42.3925 8.98444"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Golo"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://xmlns.com/foaf/0.1/name","Lac Maggiore"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Maggiore?oldid=164312158&ns=0"
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3925
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.98444
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.98444
"http://fr.dbpedia.org/resource/Lac_Maggiore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_Maio_depuis_le_Capu_a_u_Verdatu.jpg"
