"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/2000/01/rdf-schema#label","Prayerbook of Otto III"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/2000/01/rdf-schema#label","Livre de prières d'Otton III"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/2000/01/rdf-schema#comment","Le livre de prières d’Otton III , aussi désigné sous le nom de livre de prières de Pommersfelden, est un manuscrit médiéval dont les enluminures constituent une œuvre majeure de l’époque ottonienne. Le manuscrit est conservé depuis 1944 sous la cote Clm 30111 à la Bibliothèque d’État de Bavière à Munich. Créé entre 984 et 991, il était destiné à l’usage privé du jeune roi Otton III. Il s’agit du seul livre de prières de l’époque ottonienne qui ait été conservé. Les textes et les peintures du manuscrit offrent idéal de souverain empreint de valeurs monastiques. Plus précisément, il s'agit d'un miroir des princes[réf. nécessaire].f"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gebetbuch_Ottos_III."
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tcqyf"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1496861"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7664935-0"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gebetbuch_Ottos_III."
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prayerbook_of_Otto_III"
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gebetbuch_Ottos_III."
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://dbpedia.org/ontology/wikiPageID",7502244
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://dbpedia.org/ontology/wikiPageRevisionID",185078689
"http://fr.dbpedia.org/resource/Livre_de_prières_d'Otton_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure_byzantine"
