"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/2000/01/rdf-schema#label","Schneour Zalman Schneersohn"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/2000/01/rdf-schema#comment","Schneour Zalman Schneersohn (également orthographié Schneerson, Chneerson et Chneersohn) est un grand-rabbin hassidique du XXe siècle (Gomel, Empire russe, 1898 – Brooklyn, New York, 1980). Il fut très actif en France durant la Seconde Guerre mondiale, où il prit en charge des foyers pour les enfants juifs, dans le but de les sauver de l'occupant, tout en leur dispensant une éducation juive."
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001556276934"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شنور_زلمان_شنيرسون"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018131766"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgngh"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schneour_Zalman_Schneersohn"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975577"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/430153895170502410004"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageID",3552453
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageRevisionID",190495014
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_de_secours_aux_enfants"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiron"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Schneerson"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menachem_Mendel_Schneersohn_(Tzemah_Tzedek)"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menachem_Mendel_Schneerson"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homiel"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shlomo_Carlebach"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'enfants_de_Broût-Vernet"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_français"
"http://fr.dbpedia.org/resource/Schneour_Zalman_Schneersohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
