"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#label","Sunagawa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#label","Сунаґава (Хоккайдо)"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#label","砂川市"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#label","Sunagawa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#label","Сунагава"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#label","Sunagawa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#label","Sunagawa, Hokkaidō"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#comment","Sunagawa (砂川市, Sunagawa-shi) est une ville située dans la préfecture de Hokkaidō, au Japon."
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sunagawa,_Hokkaido"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0403_7927"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2000020012262"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/2000020012262"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sunagawa,_Hokkaidō"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sunagawa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2127954/"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/砂川市"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sunagawa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sunagawa-shi"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunagawa_(Hokkaidō)"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوناغاوا_(هوكايدو)"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sunagawa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sunagawa,_Hokkaido"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/砂川市"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сунагава"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sunagawa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sunagawa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوناگاوا،_هوکایدو"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砂川市"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00303237"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sunagawa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fd9507e8-f216-48f1-bcf5-30cb146f0eaa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sunagawa"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сунагава"
"http://fr.dbpedia.org/resource/Sunagawa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sunaqava"
