"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cesate"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cesate"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Cesate (en italien, Stazione di Cesate) est une gare ferroviaire italienne de la ligne de Milan à Saronno, située à l'Ouest de la ville de Cesate dans la province de Milan en région de Lombardie. C'est une gare Ferrovie Nord Milano (FNM) desservie par des trains Trenord du Service ferroviaire suburbain de Milan : lignes S1 et S3."
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cesate_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazion_de_Cesaa"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cesate_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Cesate"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cesate_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3969389"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt3mc"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stazione_di_Cesate"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageID",7654704
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageRevisionID",174636976
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_ferroviaire_suburbain_de_Milan"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Garbagnate-Milanese"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Milan_à_Saronno"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Lombardie"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Milan-Cadorna"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lodi_(Amtrak)"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesate"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_ferroviaire_suburbain_de_Milan"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Milan_à_Saronno"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovienord"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovie_Nord_Milano"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Milan"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Italie"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Caronno-Pertusella"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenord"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_S1_du_service_ferroviaire_suburbain_de_Milan"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_S3_du_service_ferroviaire_suburbain_de_Milan"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_ville_métropolitaine_de_Milan"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saronno"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrovienord.it/website/lenord/it/orari_e_news/stazione.php%3Fnome=cesate"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://dbpedia.org/ontology/wikiPageLength",4688
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.georss.org/georss/point","45.5908 9.06634"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://www.georss.org/georss/point","45.590913 9.066558"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_ville_métropolitaine_de_Milan"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Milan_à_Saronno"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Lombardie"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_ferroviaire_suburbain_de_Milan"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://xmlns.com/foaf/0.1/name","Cesate"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Cesate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trains_suburbains_de_Milan/correspondances_avec_intitulé"
