"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2000/01/rdf-schema#label","Monts Chisos"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2000/01/rdf-schema#label","جبال تشيزوس"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2000/01/rdf-schema#label","جبال تشيزوس"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Chisos sont une chaîne de montagne du Texas, aux États-Unis. Elle est complètement dans les limites du parc national de Big Bend, ce qui en fait un cas unique aux États-Unis. Outre son point culminant, le pic Emory, la chaîne comprend plusieurs sommets remarquables, parmi lesquels le pic Casa Grande, le Cerro Castellan, les pics Mule Ear et Goat Mountain. Plusieurs points de vue panoramiques y sont aménagés, parmi lesquels le Sotol Vista Overlook."
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chisos-Mountains"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1377839"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://peakbagger.com/range.aspx?rid=135679"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chisos_Mountains"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čisoso_kalnai"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chisos_Mountains"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chisos_Mountains"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010007328"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_تشيزوس"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1108901"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chisos-hegység"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chisos_Mountains"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبال_تشيزوس"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2478659"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cs9x"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Chisos"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_Chisos"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chisos_Mountains"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5518829/"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageID",4006446
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageRevisionID",181190365
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Big_Bend"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Brewster"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chisos_Mountain_Sunrise.jpg"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goat_Mountain"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotol_Vista_Overlook"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerro_Castellan"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Emory"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pics_Mule_Ear"
"http://fr.dbpedia.org/resource/Monts_Chisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
