"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://xmlns.com/foaf/0.1/name","Demon Lord, Retry!"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Maō-sama,_Retry!"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://dbpedia.org/ontology/closingDate",2019-09-19
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://dbpedia.org/ontology/openingDate",2019-07-04
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Ekachi_Epilka"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Tokyo_Metropolitan_Television_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Maō-sama,_Retry!__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Wakanim"
