"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Giorgi I."
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jorge I de Georgia"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jorge I da Geórgia"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jordi I de Geòrgia"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","George I of Georgia"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Georges Ier (roi de Géorgie)"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Георгий I (царь Грузии)"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#comment","Georges Ier (en géorgien : გიორგი I, Guiorgui I ; 996/1006–16 août 1027) est le second roi du royaume unifié de Géorgie. Appartenant à la dynastie des Bagrations, il règne de 1014 à 1027. Georges Ier, monté sur le trône alors qu'il est encore trop jeune pour égaler son père Bagrat III, doit tout d'abord essuyer une première défaite contre les nobles qui lui imposent le retour à l'indépendace de la Kakhétie. Mais bientôt, il réussit à reprendre des forces et étend sa puissance dans la région, avec de nombreux vassaux en Ciscaucasie et une véritable sphère d'influence (même si éphémère) en Arménie. Toutefois, l'Empire byzantin, avec lequel son père a déjà connu des premières tensions, se montre assez fort pour combattre dans un conflit enclenché par Georges sous le règne de Basile II, confli"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_I_of_Georgia"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:George_I_of_Georgia_(1)"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00627747&tree=LEO"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_I_van_Georgië"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_I_di_Georgia"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_I_de_Georgia"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Георгије_I_Грузијски"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_I_of_Georgia"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9177308"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Гьаргь_I_(Қырҭтәыла)"
"http://fr.dbpedia.org/resource/Georges_Ier_(roi_de_Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Giorgi_I_od_Gruzije"
