"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire panhellénique"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://www.w3.org/2000/01/rdf-schema#comment","Un sanctuaire panhellénique (du grec ancien pan : tout et hellen : grec) est un sanctuaire de la Grèce antique dans lequel les Grecs issus de différentes cités honorent en commun le ou les mêmes dieux. Ces sanctuaires sont considérés comme un des éléments majeurs de l'identité grecque, avec la langue. Certaines villes qui abritent des sanctuaires panhelléniques sont aussi le lieu de Jeux panhelléniques, qui se reproduisent régulièrement (tous les deux ou quatre ans) et voient s'affronter les candidats des cités grecques : c'est le cas d'Olympie, Delphes, Némée et Corinthe."
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Santuario_panhelénico"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471778"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qgdq2"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageID",458629
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageRevisionID",191496741
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panhelléniques"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhellénisme"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympie"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination_dans_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_greek_sanctuaries-fr.svg"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleusis"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némée"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_d'Asclépios_et_théâtre_d'Épidaure"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythie"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Corinthe"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poséidon"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samothrace"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asclépios"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodone"
"http://fr.dbpedia.org/resource/Sanctuaire_panhellénique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
