"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/2000/01/rdf-schema#label","Oscar de la meilleure création de costumes"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winners_of_Academy_Award_for_Best_Costume_Design"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8298353"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Oscar-vinnere_(kostymedesign)"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_và_người_giành_giải_Oscar_cho_thiết_kế_phục_trang_đẹp_nhất"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dobitnici_Oscara_za_najbolju_kostimografiju"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_جائزة_الأوسكار_لأفضل_تصميم_أزياء"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Oscar_za_najbolju_kostimografiju"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óscar_de_melhor_guarda-roupa"
"http://fr.dbpedia.org/resource/Catégorie:Oscar_de_la_meilleure_création_de_costumes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guanyadors_del_premi_Oscar_al_millor_vestuari"
