"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Saint-Émile-de-Suffolk, Quebec"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Saint-Émile-de-Suffolk (kommun)"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Saint-Émile-de-Suffolk"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/2000/01/rdf-schema#label","Saint-Émile-de-Suffolk"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Émile-de-Suffolk est une municipalité du Québec (Canada) située dans la MRC de Papineau dans l'Outaouais."
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Émile-de-Suffolk"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/80125"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=285530"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7572126"
"http://fr.dbpedia.org/resource/Saint-Émile-de-Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-عملے-دے-سفولک،_کیوبک"
