"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#label","Goodenough (ö)"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#label","Goodenough (eiland)"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#label","Goodenough (île)"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#label","Goodenough-Insel"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#label","جودينوج (جزيره)"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#label","Гуденаф (остров)"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#label","Goodenough (isola)"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#comment","Goodenough est une île de la province de Baie Milne en Papouasie-Nouvelle-Guinée."
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goodenough_Island"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036933"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0511144.xml"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Goodenough-Island"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=253041"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2096769/"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Goodenough"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616107"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκούντιναφ"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goodenough_Island"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goodenough-Insel"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ddyk"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуденаф_(остров)"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goodenough_(eiland)"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goodenough_Island"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526318"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goodenough_(ö)"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goodenough_Island"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جودينوج_(جزيره)"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გუდენაფი"
"http://fr.dbpedia.org/resource/Goodenough_(île)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古迪納夫島"
