"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Val-d'Ajol"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24727700"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://dbpedia.org/ontology/wikiPageID",8160168
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://dbpedia.org/ontology/wikiPageRevisionID",138558147
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Le_Val-d'Ajol"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Val-d'Ajol"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Val-d'Ajol?oldid=138558147&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Est_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Val-d'Ajol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_des_Vosges"
