"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2000/01/rdf-schema#label","Vincha"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2000/01/rdf-schema#label","ヘアバンド"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2000/01/rdf-schema#label","Pannband"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2000/01/rdf-schema#label","Cinta pel cabell"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2000/01/rdf-schema#label","طوق شعر"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2000/01/rdf-schema#label","Haarband"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2000/01/rdf-schema#label","Bandeau (coiffure)"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2000/01/rdf-schema#comment","Différentes sortes de bandeaux ou serre-têtes, fonctionnels ou décoratifs, ont été et sont encore des accessoires de coiffure et de mode utilisés depuis plusieurs siècles ou millénaires.Le bandeau consiste en une pièce de tissu, coupée ou pliée en bande qui se place, plus ou moins serrée autour de la tête. Il a pu évoluer vers le turban et certaines coiffes."
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/headbands"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Headbands"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘアバンド"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Testeira"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bando"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300046115"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haarband"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10199"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čelenka"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stirnband"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیشانی‌بند"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincha"
"http://fr.dbpedia.org/resource/Bandeau_(coiffure)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiuspanta"
