"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/2000/01/rdf-schema#label","Paul Ruoff"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/2000/01/rdf-schema#comment","Paul Ruoff est un arbitre suisse de football des années 1920 et 1930."
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/10852"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/10852"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kcm44"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372138"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Ruoff"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paul_Ruoff"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageID",5016845
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageRevisionID",179186176
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_suisse_de_football"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://dbpedia.org/ontology/wikiPageLength",824
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_suisse_de_football"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Ruoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
