"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2000/01/rdf-schema#label","Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2000/01/rdf-schema#label","Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2000/01/rdf-schema#label","Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2000/01/rdf-schema#label","Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2000/01/rdf-schema#label","Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2000/01/rdf-schema#label","Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2000/01/rdf-schema#label","Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2000/01/rdf-schema#comment","Le Tánaiste (/ˈtɑːnəʃtʲə/ ; pluriel Tánaistí) est le vice-Premier ministre de l'Irlande. Il est nommé à ce poste par le Taoiseach parmi les membres de son gouvernement."
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tánaistí"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ga-tánaiste.oga"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/تانشت"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛爾蘭副總理"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טנשטה"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146214"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0173qs"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageID",1652863
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageRevisionID",191050437
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_T._O'Kelly"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_progressistes"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dáil_Éireann"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_du_Conseil_exécutif_de_l'État_libre_d'Irlande"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fine_Gael"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Fitzgerald"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_Lemass"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Varadkar"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McDowell_(homme_politique)"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Barry"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Harney"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_32e_Dáil"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Irlande)"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eamon_Gilmore"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_O'Leary_(politique)"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Aiken"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertie_Ahern"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(Irlande)"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_P._Wilson"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_l'Irlande"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Lenihan,_Snr"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Spring"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fianna_Fáil"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_MacEntee"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Colley"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_l'Irlande"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanistrie"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Coughlan_(femme_politique)"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Mac_Sharry"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-Premier_ministre"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Norton"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoiseach"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Irlande"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Burton"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erskine_Hamilton_Childers"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Corish"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Cowen"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Coveney"
"http://fr.dbpedia.org/resource/Tánaiste","http://dbpedia.org/ontology/wikiPageLength",6661
"http://fr.dbpedia.org/resource/Tánaiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tánaiste"
"http://fr.dbpedia.org/resource/Tánaiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Tánaiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Tánaiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tánaiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Tánaiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tánaiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tánaiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tánaiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Tánaiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tánaiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Tánaiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
