"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#label","Osmerus mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#label","Osmerus mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#label","美洲胡瓜魚"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#label","هف عضاض"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#comment","Osmerus mordax (noms vernaculaires : Éperlan arc-en-ciel ; Éperlan d'Amérique) est une espèce de poisson anadrome, vivant en eaux salées, saumâtres ou douces et migrant en eaux douces pour se reproduire. Comme d'autres espèces anadromes (le gaspereau et le saumon de l'Atlantique), l'éperlan peut passer la totalité de son cycle de vie en eau douce, en vivant en lac et en se reproduisant dans les cours d'eau."
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/202413/0"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=10696"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/179504"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Osmerus_mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=126737"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/357054"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=253"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osmerus_mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=162041"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=2L6965TV34"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4283983"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Osmerus_mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азиатская_корюшка"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/67751/13.0"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هف_عضاض"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osmerus_mordax_mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://ik.dbpedia.org/resource/Iłhuaġniq"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amerikankuore"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Osmerus_mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bq6r7"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Osmerus_mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美洲胡瓜魚"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/8014"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Osmerus_mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Osmerus_mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Osmerus_mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Муора_үрүҥ_балыга"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rainbow_smelt"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هف_عضاض"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیمین‌ماهی_رنگین‌کمان"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2641362"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Osmerus_mordax"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://dbpedia.org/ontology/wikiPageID",2787690
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://dbpedia.org/ontology/wikiPageRevisionID",190742501
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmerus"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Osmerus_mordax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
