"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#label","蒙特罗福约讷"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#label","Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#comment","Montereau-Fault-Yonne, prononcé [mɔ̃tʁofotjɔn], est une commune française située dans le département de Seine-et-Marne en grande couronne de Paris (banlieue parisienne) en région Île-de-France. Couramment appelée « Montereau », elle ne doit pas être confondue avec la commune de Montereau dans le Loiret ou avec la commune de Montereau-sur-le-Jard, en Seine-et-Marne, à 6 km au nord de Melun. En 2019, elle est la 14ème ville la plus peuplée de Seine-et-Marne avec 21 229 habitants selon le dernier chiffre officiel."
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77305"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0043766.xml"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217703057"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtPkxN5bFGKU/"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge682314"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特罗福约讷"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/1985"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монтро_Фот_Йон"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонтегӀо-Фо-Ионн"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81079504"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтеро-Фо-Ионн"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268863288"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242191"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4258450-4"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Monasteriolum_Senonum"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοντερώ-Φωλτ-Γιόν"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Montereau-Fault-Yonne"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275645g#about"
"http://fr.dbpedia.org/resource/Montereau-Fault-Yonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montereau-Fault-Yonne"
