"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/2000/01/rdf-schema#label","Henri Berengier"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/2000/01/rdf-schema#comment","Henri Louis Marie Bérengier, né le 15 février 1880 à Marseille, et, mort le 1er mai 1943, est un graveur français."
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0140_2475"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00016895"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10118090"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031128475/id"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12240418s#about"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130658"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gmxkd"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71666344"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageID",6300776
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageRevisionID",177740343
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dareau"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pinta"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Bérengier"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Erlande-Brandenburg"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Jaloux"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Th._Ribot"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Vimar"
"http://fr.dbpedia.org/resource/Henri_Berengier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
