"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Jean Gérard de Poitiers"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#label","Jean Gérard de Poitiers"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#comment","Jean Gérard de Poitiers, né v. 1368 et mort en 1452, est un prélat français du XIVe siècle et du XVe siècle. Il est le fils de Charles, seigneur de Saint-Vallier, et de Simone de Méry, et il est le frère de Charles de Poitiers, évêque de Châlons et de Langres."
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bpoitjg.html"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172470"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j9xp"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Gérard_de_Poitiers"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://dbpedia.org/ontology/wikiPageID",5905502
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://dbpedia.org/ontology/wikiPageRevisionID",191060998
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Foix_(1386-1464)"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_recteurs_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1452"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Poitiers"
"http://fr.dbpedia.org/resource/Jean_Gérard_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy__Vassal"
