"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","戦場にかける橋"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","El pont del riu Kwai"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","桂河大桥"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","Die Brücke am Kwai"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","جسر على نهر كواى"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bron över floden Kwai"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","Міст через річку Квай (фільм)"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cầu sông Kwai (phim)"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Pont de la rivière Kwaï (film)"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","El puente sobre el río Kwai"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","جسر على نهر كواي (فيلم)"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","Most na rzece Kwai (film)"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Bridge on the River Kwai"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pont de la rivière Kwaï (The Bridge on the River Kwai) est un film de guerre britannico-américain de David Lean, sorti en 1957. C'est l'adaptation du roman du même nom (1952) de l'écrivain Pierre Boulle. Plus gros succès commercial de l'année 1957, le film reçoit une critique globalement élogieuse de la part de la presse. Il reçoit par ailleurs de nombreuses distinctions, dont huit nominations aux Oscars en 1958, obtenant finalement sept récompenses dont l'Oscar du meilleur film, celui du meilleur réalisateur et celui du meilleur acteur pour Alec Guinness."
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/369/"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4465.aspx"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Bridge-on-the-River-Kwai-The"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=27821"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/28912"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=413"
"http://fr.dbpedia.org/resource/Le_Pont_de_la_rivière_Kwaï_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1260"
