"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#label","砂田貴裕"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#comment","Takahiro Sunada, né le 19 janvier 1973 à Osaka, est un ultra marathonien japonais, détenteur jusqu'en juin 2018 du record du monde des 100 km sur route avec un temps de 6 h 13 min 33 s."
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=50037"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=42584"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1876026"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Takahiro_Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Takahiro_Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/砂田貴裕"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929762"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاكاهيرو_سونادا"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Takahiro_Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001184908"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Takahiro_Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Takahiro_Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Takahiro_Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Takahiro_Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311580650"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Takahiro_Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Takahiro_Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takahiro_Sunada"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砂田貴裕"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04058y_"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageID",10420008
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageRevisionID",167124274
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultrafond"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1973"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_km_de_Belvès"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Osaka"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Association_of_Ultrarunners"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_fond_japonais"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_d'ultrafond"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_kilomètres"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Berlin"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Saroma"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.planete-marathon.fr/Corps2.php%3FNom=Sunada%20Takahiro"
"http://fr.dbpedia.org/resource/Takahiro_Sunada","http://dbpedia.org/ontology/wikiPageLength",3058
