"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/2000/01/rdf-schema#label","René Denis-Lagarde"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/2000/01/rdf-schema#comment","René Denis-Lagarde, né le 9 novembre 1772 à Paimpol et mort à Binic le 24 avril 1849, est un officier de marine français qui prit part à des combats contre la Royal Navy."
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg80n8"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3426081"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Binic"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/wikiPageID",6359721
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/wikiPageRevisionID",173930167
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clorinde_(1808)"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1772"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1849"
"http://fr.dbpedia.org/resource/René_Denis-Lagarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
