"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Triathlète aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2020년_하계_올림픽_트라이애슬론_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2020年夏季奧林匹克運動會鐵人三項運動員"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Triatletas_nos_Jogos_Olímpicos_de_Verão_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Triatletas_nos_Xogos_Olímpicos_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Triatloniști_la_Jocurile_Olimpice_de_vară_din_2020"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سه‌گانه‌کاران_بازی‌های_المپیک_تابستانی_۲۰۲۰"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Triatleter_under_Sommer-OL_2020"
"http://fr.dbpedia.org/resource/Catégorie:Triathlète_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2020_Summer_Olympics_triathletes"
