"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estive","http://www.w3.org/2000/01/rdf-schema#label","Estive"
"http://fr.dbpedia.org/resource/Estive","http://www.w3.org/2000/01/rdf-schema#comment","L’estive est la période de l’année où les troupeaux paissent sur les pâturages de montagne. Par métonymie, c'est aussi le pâturage de montagne et la garde du troupeau en montagne. L'estivage consiste à mener le troupeau à l'estive."
"http://fr.dbpedia.org/resource/Estive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estive"
"http://fr.dbpedia.org/resource/Estive","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Almauftrieb"
"http://fr.dbpedia.org/resource/Estive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059021"
"http://fr.dbpedia.org/resource/Estive","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Inârpa"
"http://fr.dbpedia.org/resource/Estive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Almauftrieb"
"http://fr.dbpedia.org/resource/Estive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6d4b"
"http://fr.dbpedia.org/resource/Estive","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4739913-2"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageID",184609
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageRevisionID",183536381
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabulation_(agriculture)"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguiole_(fromage)"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(fromage)"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buron"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_(agriculture)"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abondance_(fromage)"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoralisme"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilat"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruyère_français"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruyère_suisse"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomme"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shieling"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_vernaculaire"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foin"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vaches_Lescaumere_P1010003mod.jpg"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhumance"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orri"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensivité_et_intensivité"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_(fromage)"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Forez"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpage"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pastoralisme"
"http://fr.dbpedia.org/resource/Estive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salers_(fromage)"
