"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://dbpedia.org/ontology/functionStartYear","2019"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://dbpedia.org/ontology/personName","Alain Bortolameolli"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://dbpedia.org/ontology/startOccupation","Dirigeant de société"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://dbpedia.org/ontology/startOccupation","Vice-président de l'EPT Boucle Nord de Seine( ? → 2020)"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Villeneuve-la-Garenne"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Villeneuve-la-Garenne__février_2019__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Établissement_public_territorial_Boucle_Nord_de_Seine"
