"subject","predicate","object"
"http://fr.dbpedia.org/resource/W53","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Weapon"
"http://fr.dbpedia.org/resource/W53","http://www.w3.org/2000/01/rdf-schema#label","W53"
"http://fr.dbpedia.org/resource/W53","http://www.w3.org/2000/01/rdf-schema#comment","La W53 était une ogive thermonucléaire américaine. Conçue pour armer les ICBM Titan II, elle est très semblable à la B53 dont elle est dérivée. Ayant une puissance explosive de 9 mégatonnes, c'est la plus puissante ogive jamais mise en service dans un missile par les États-Unis."
"http://fr.dbpedia.org/resource/W53","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n1z1_m"
"http://fr.dbpedia.org/resource/W53","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564576"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageID",2954838
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageRevisionID",191041400
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B53_bomb.jpg"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ogive"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGM-25C_Titan_II"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_H"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propergol"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W53_nuclear_bomb.jpg"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégatonne"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mk_6_reentry_vehicle_on_display_at_National_Atomic_Museum.jpg"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(missile)"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silo_à_missile"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B53_(bombe)"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org/Usa/Weapons/Allbombs.html"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/wikiPageLength",1910
"http://fr.dbpedia.org/resource/W53","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/W53","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ogive"
"http://fr.dbpedia.org/resource/W53","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/W53","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/W53","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/W53","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/W53","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/W53","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/W53","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/W53?oldid=191041400&ns=0"
"http://fr.dbpedia.org/resource/W53","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mk_6_reentry_vehicle_on_display_at_National_Atomic_Museum.jpg"
"http://fr.dbpedia.org/resource/W53","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B53_bomb.jpg"
"http://fr.dbpedia.org/resource/W53","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W53_nuclear_bomb.jpg"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B53_bomb.jpg?width=300"
"http://fr.dbpedia.org/resource/W53","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/W53"
"http://fr.dbpedia.org/resource/W53","http://dbpedia.org/ontology/abstract","La W53 était une ogive thermonucléaire américaine. Conçue pour armer les ICBM Titan II, elle est très semblable à la B53 dont elle est dérivée. Ayant une puissance explosive de 9 mégatonnes, c'est la plus puissante ogive jamais mise en service dans un missile par les États-Unis."
