"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Классификация Бентама и Гукера"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Sistema de Bentham e Hooker"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Classification de Bentham et Hooker"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2000/01/rdf-schema#comment","La classification Bentham & Hooker pour les spermatophytes est une des plus importantes classifications botaniques du XIXe siècle. Elle fut publiée par George Bentham (1800-1884) et Joseph Dalton Hooker (1817-1911) en 3 volumes de 1862 à 1883 sous le titre de Genera plantarum ad exemplaria imprimis in herbariis kewensibus servata definita (en ligne sur site de Gallica). Les groupes principaux dans cette classification sont :"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bentham_&_Hooker_system"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బెంథామ్-హుకర్_వర్గీకరణ"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Bentham_&_Hooker"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sistem_Bentham_&_Hooker"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by90l"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bentham–Hookerov_sistem"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_de_Bentham_e_Hooker"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bentham_&_Hooker-systeem"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Benthamův_a_Hookerův_systém"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெந்தம்-கூக்கர்_வகைப்பாடு"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Классификация_Бентама_и_Гукера"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2510579"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageID",1023164
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageRevisionID",174219765
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoporaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najadaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moringaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portulacaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquifoliaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convolvulaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casuarinaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctaginaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrophulariaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypericaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clusiaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotropaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bixaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calycanthaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriariaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calyceraceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zygophyllaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamopétale"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burseraceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columelliaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesneriaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontederiaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandanaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cactaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauraceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juglandaceae"
"http://fr.dbpedia.org/resource/Classification_de_Bentham_et_Hooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylidiaceae"
