"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://www.w3.org/2000/01/rdf-schema#label","Route des vins de la Montérégie"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://www.w3.org/2000/01/rdf-schema#comment","La route des vins de la Montérégie est une route touristique de la région de la Montérégie au Québec, créée en 2011. Cette région correspond à la ceinture sud de l'île de Montréal, qui se rend de Varennes au nord, jusqu'à la frontière des États-Unis au sud, et s'étend de Rigaud à l'ouest, jusqu'à St-Hyacinthe à l'est. La distance totale du circuit est d'environ 150 km, et 21 vignobles en sont membres. Ce circuit a été créé en complément d'autres circuits existants pour promouvoir plusieurs aspects du tourisme en Montérégie, tels que le cyclotourisme et le tourisme historique."
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvpfnj_"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673695"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageID",7279406
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageRevisionID",175042238
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montérégie"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes_(Québec)"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vignobles_québécois"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_routes_et_circuits_touristiques_du_Québec"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_vendange_tardive"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_glace"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_paille"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_dans_les_Cantons-de-l'Est"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_au_Canada"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_Foch_(cépage)"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidal_blanc"
"http://fr.dbpedia.org/resource/Route_des_vins_de_la_Montérégie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Québec"
