"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#label","Бур-Сент-Андеоль"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#label","Бур-Сент-Андеоль"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#label","Lo Borg Sant Andiòu"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#comment","Bourg-Saint-Andéol est une commune française, située dans le département de l’Ardèche en région Auvergne-Rhône-Alpes. La ville est située sur la rive droite du Rhône à hauteur de Pierrelatte (Drôme). Les armoiries de la ville, qui ont été retrouvées sculptées sur une pierre des anciennes fortifications, se rapportent à la légende de saint Andéol. Leur blasonnement est le suivant : « de gueules à trois bourdons posés en pal d'or, au chef cousu d'azur chargé d'un coutelas (scramasaxe) d'argent gardé d'or. »."
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-07042"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210700423"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1IbEXyQa81/"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուր_Սենտ_Անդեոլ"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бур-Сент-Андеоль"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бур-Сент-Андеоль"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Borg_Sant_Andiòu"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БугӀ-Сент-Андеоль"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bourg-Saint-Andéol"
"http://fr.dbpedia.org/resource/Bourg-Saint-Andéol","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bourg-Saint-Andéol"
