"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Modern Times"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#label","モダン・タイムス"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tempos Modernos"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#label","الازمنه الحديثه"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Modern Times (film)"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Новые времена (фильм)"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Temps modernes (film)"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Temps modernes (Modern Times) est une comédie dramatique américaine de Charlie Chaplin, sortie en 1936. Il s'agit de son dernier film présentant le personnage de Charlot, lequel lutte pour survivre dans le monde industrialisé."
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v33029"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4149"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-temps-modernes-charlie-chaplin"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8348"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/16028"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7987,"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/443"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408/"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/modern_times"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1550"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/156918"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703321"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60028129"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39372"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=HAPilyrEzC4"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film726746.html"
"http://fr.dbpedia.org/resource/Les_Temps_modernes_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3561.aspx"
