"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Possiet"
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Possiet est située dans la baie de Possiet au bord de la mer du Japon dans l'Extrême-Orient russe. Elle est remarquable car elle est occupée occasionnellement par des hommes depuis 5000 ans. La couche la plus ancienne représente le néolithique final, c'est un camp saisonnier de la . Les autres cultures représentées sont celle de Yankovskaya puis celle du peuple des Mohe (+500 à +700), celle du royaume de Balhae (700 à 1000) et celles des Jurchens (1100 à 1300)."
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ym_l1z62"
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303723"
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://dbpedia.org/ontology/wikiPageID",7591014
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://dbpedia.org/ontology/wikiPageRevisionID",177503489
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunyuanfu"
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spisula_sachalinensis"
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardinops_melanostictus"
"http://fr.dbpedia.org/resource/Grotte_de_Possiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunnus_thynnus"
