"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Lillebonne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Lillebonne est une aire urbaine française centrée sur l'unité urbaine de Lillebonne. Composée de 10 communes, elle comptait 25 090 habitants en 2013. Entre 1999 et 2010, son périmètre a fortement augmenté à la suite de l'absorption de l'aire urbaine de Notre-Dame-de-Gravenchon."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fxxh"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828512"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageID",3181455
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageRevisionID",144571724
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-d'Ételan"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petiville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Camp"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Jérôme-sur-Seine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lillebonne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberville-la-Campagne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anquetierville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triquerville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-la-Haie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touffreville-la-Cable"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lillebonne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Notre-Dame-de-Gravenchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Gravenchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trinité-du-Mont"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/wikiPageLength",2775
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lillebonne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:343e"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Lillebonne?oldid=144571724&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/charte","aire urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/commune","Petiville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/commune","Anquetierville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/commune","Grand-Camp"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/commune","Saint-Maurice-d'Ételan"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/commune","Norville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/commune","La Frénaye"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/commune","Lillebonne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/commune","Saint-Nicolas-de-la-Haie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/commune","La Trinité-du-Mont"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://fr.dbpedia.org/property/commune","Port-Jérôme-sur-Seine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Lillebonne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/abstract","L'aire urbaine de Lillebonne est une aire urbaine française centrée sur l'unité urbaine de Lillebonne. Composée de 10 communes, elle comptait 25 090 habitants en 2013. Entre 1999 et 2010, son périmètre a fortement augmenté à la suite de l'absorption de l'aire urbaine de Notre-Dame-de-Gravenchon."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lillebonne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
