"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto Val di Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#label","サン・ベネデット・ヴァル・ディ・サンブロ"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto Val di Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto Val di Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto Val di Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#label","سان بينيديتو فال دي سامبرو"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto Val di Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto Val di Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto Val di Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#comment","San Benedetto Val di Sambro est une commune italienne de la ville métropolitaine de Bologne dans la région Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سن_بندیتو_وال_دی_سامبرو"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Бенедетто-Валь-ди-Самбро"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Бенедетто-Валь-ді-Самбро"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Benedetto_Val_di_Sambro,_Bologna"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42923"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Бенедетто-Валь-ди-Самбро"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Բենեդետո_Վալ_դի_Սամբրո"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ベネデット・ヴァル・ディ・サンブロ"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536744/"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Бенедетто-Валь-ди-Самбро"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/San_Bandàtt"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Бенедето_Вал_ди_Самбро"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248729792"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/San_Benedeto_Val_de_Sanbro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94987"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑布罗谷圣贝内代托"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Benedicti_Vallis_Sambri"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Benedetto_Val_di_Sambro_(munisipyo)"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_بينيديتو_فال_دي_سامبرو"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/San_Benedetto_Val_di_Sambro"
"http://fr.dbpedia.org/resource/San_Benedetto_Val_di_Sambro","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Бенедето_Вал_ди_Самбро_(Болоња)"
