"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/2000/01/rdf-schema#label","Fred Valet"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/2000/01/rdf-schema#comment","Fred Valet, de son vrai nom Frédéric Valet, est un journaliste, chroniqueur et écrivain suisse né le 8 mai 1978 à Männedorf (Zurich). Aujourd'hui, il est rédacteur en chef à La Télé et collabore avec l'émission 52 minutes (anciennement 26 minutes) sur RTS Un. Il a également été journaliste musique pour l'émission Paradiso, chroniqueur sur La Première (RTS) et chroniqueur pour Migros Magazine. Il a occupé le poste de responsable éditorial de la télévision privée suisse BeCuriousTV pendant 18 mois, jusqu'en juin 2016, où il a notamment produit et présenté l'émission de débat de société Cause!."
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=7300"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/285579"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gc1nt"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3605155286589487180001"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16637211"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Männedorf"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageID",7384352
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageRevisionID",176399098
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(Suisse)"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Männedorf"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Aire"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migros_Magazine"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phanee_de_Pool"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Télé"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_(radio_suisse)"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52_minutes"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1978"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femina_(magazine_suisse)"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TeleSwizz"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_(Suisse)"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Fred_Valet","http://dbpedia.org/ontology/wikiPageLength",5854
"http://fr.dbpedia.org/resource/Fred_Valet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Fred_Valet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Fred_Valet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fred_Valet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://fr.dbpedia.org/resource/Fred_Valet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1978"
"http://fr.dbpedia.org/resource/Fred_Valet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fred_Valet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Fred_Valet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Fred_Valet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fred_Valet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fred_Valet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fred_Valet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fred_Valet?oldid=176399098&ns=0"
"http://fr.dbpedia.org/resource/Fred_Valet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fred_Valet"
