"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2000/01/rdf-schema#label","Angel (Islington)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2000/01/rdf-schema#label","安吉爾 (倫敦)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2000/01/rdf-schema#label","Angel (Islington)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2000/01/rdf-schema#label","Angel (London)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2000/01/rdf-schema#comment","Angel (ou The Angel) est un quartier du borough londonien d'Islington. Son code postal est EC1."
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ315845_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_Angel,_Islington"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/انجل،_لندن"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954085/"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Angel,_Islington"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angel,_London"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安吉爾_(倫敦)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اینجل،_ازلنگٹن"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122527"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Angel_(Islington)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angel_(London)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجل،_لندن"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angel_(Islington)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द_एंजल,_इस्लिंगटन"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/wikiPageID",5993804
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/wikiPageRevisionID",187605639
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_d'Islington"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_d'Islington"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/wikiPageLength",438
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.georss.org/georss/point","51.5321 -0.1066"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_borough_londonien_d'Islington"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angel_(Islington)?oldid=187605639&ns=0"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5321
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1066
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angel_(Islington)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.10660000145435 51.53210067749)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.10660000145435 51.53210067749)"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/postalCode","N1"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/abstract","Angel (ou The Angel) est un quartier du borough londonien d'Islington. Son code postal est EC1."
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Borough_londonien_d'Islington"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b70717"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11355"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b115431"
"http://fr.dbpedia.org/resource/Angel_(Islington)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b135577"
"nodeID://b11355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b70717","http://www.georss.org/georss/point","51.5321 -0.1066"
"nodeID://b115431","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5321
"nodeID://b135577","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1066
