"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tricine","http://www.w3.org/2000/01/rdf-schema#label","Tricine"
"http://fr.dbpedia.org/resource/Tricine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100934121"
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageID",13660981
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageRevisionID",176750067
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycine_(acide_aminé)"
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavone"
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_tampon"
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tris"
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricine_(tampon)"
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricine_(flavone)"
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tricine_(tampon)"
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tricine_(flavone)"
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/wikiPageLength",424
"http://fr.dbpedia.org/resource/Tricine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Images"
"http://fr.dbpedia.org/resource/Tricine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tricine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tricine?oldid=176750067&ns=0"
"http://fr.dbpedia.org/resource/Tricine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tricin.svg"
"http://fr.dbpedia.org/resource/Tricine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tricine.png"
"http://fr.dbpedia.org/resource/Tricine","http://fr.dbpedia.org/property/image","Tricine.png"
"http://fr.dbpedia.org/resource/Tricine","http://fr.dbpedia.org/property/image","Tricin.svg"
"http://fr.dbpedia.org/resource/Tricine","http://fr.dbpedia.org/property/légende","Tampon."
"http://fr.dbpedia.org/resource/Tricine","http://fr.dbpedia.org/property/légende","Flavone."
"http://fr.dbpedia.org/resource/Tricine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tricin.svg?width=300"
"http://fr.dbpedia.org/resource/Tricine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tricine"
