"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#label","Cours privé"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#comment","Cours privé est un film dramatique français réalisé par Pierre Granier-Deferre, sorti en 1986."
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1304920"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/60693,"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/66245"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v120548"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5271"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55080/"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/90613/"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/77771"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film932518.html"
"http://fr.dbpedia.org/resource/Cours_privé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22048"
