"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_des_Pays_Exportateurs_de_Pétrole","http://www.w3.org/2000/01/rdf-schema#label","Organisation des Pays Exportateurs de Pétrole"
"http://fr.dbpedia.org/resource/Organisation_des_Pays_Exportateurs_de_Pétrole","http://dbpedia.org/ontology/wikiPageID",25910
"http://fr.dbpedia.org/resource/Organisation_des_Pays_Exportateurs_de_Pétrole","http://dbpedia.org/ontology/wikiPageRevisionID",39350801
"http://fr.dbpedia.org/resource/Organisation_des_Pays_Exportateurs_de_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_pays_exportateurs_de_pétrole"
"http://fr.dbpedia.org/resource/Organisation_des_Pays_Exportateurs_de_Pétrole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Organisation_des_Pays_Exportateurs_de_Pétrole","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Organisation_des_pays_exportateurs_de_pétrole"
"http://fr.dbpedia.org/resource/Organisation_des_Pays_Exportateurs_de_Pétrole","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Organisation_des_Pays_Exportateurs_de_Pétrole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Organisation_des_Pays_Exportateurs_de_Pétrole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Organisation_des_Pays_Exportateurs_de_Pétrole?oldid=39350801&ns=0"
"http://fr.dbpedia.org/resource/Organisation_des_Pays_Exportateurs_de_Pétrole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Organisation_des_Pays_Exportateurs_de_Pétrole"
