"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Pithiviers à Toury"
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://www.w3.org/2000/01/rdf-schema#comment","Le Tramway de Pithiviers à Toury (TPT) est une ancienne ligne de chemin de fer reliant les communes de Pithiviers dans le département du Loiret et de Toury dans le département d'Eure-et-Loir."
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tramway_de_Pithiviers_à_Toury"
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537173"
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury"
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury"
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yfs0x"
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tramway_de_Pithiviers_à_Toury"
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury"
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://dbpedia.org/ontology/wikiPageID",1860531
"http://fr.dbpedia.org/resource/Tramway_de_Pithiviers_à_Toury","http://dbpedia.org/ontology/wikiPageRevisionID",189981812
