"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2000/01/rdf-schema#label","Combat del Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Callao est livrée le 2 mai 1866 pendant la guerre hispano-sud-américaine dans le port de Callao au Pérou. Une escadre de l'Armada espanole bombarde Callao, défendu par 63 canons, dont cinq « Blakely » de 500 livres et quatre « Armstrong » de 300 livres. Après presque huit heures, l'escadre espagnole s'est retirée quand seulement trois canons péruviens continuaient leur feu. Le journal La Presse publie : — La Presse, 14 juin 1866 La bataille de Callao représenta pour le Pérou la réaffirmation de son indépendance."
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2394918"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combate_del_Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95003545"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Combat_del_Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zcjg"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кальяо_аттынааҕы_кыргыһыы"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02067169n"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://dbpedia.org/ontology/wikiPageID",3739176
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://dbpedia.org/ontology/wikiPageRevisionID",174156314
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Armstrong"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hispano-sud-américaine"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Pérou"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callao"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Callao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1866"
