"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Kananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Kananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Kananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Kananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Кананги"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Kananga (Archidioecesis Kanangaesis) est un siège métropolitain de l'Église catholique en République démocratique du Congo. En 2013, il comptait 2 001 000 catholiques sur 2 924 000 habitants. Son titulaire est Mgr qui siège à la pro-cathédrale Saint-Clément de Kananga."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dkana.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/archikananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Kananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rqym_"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Kananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jimbo_Kuu_la_Kananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Kananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Кананги"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617994"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Kananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教卡南加總教區"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Kananga"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Kananga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Kananga"
