"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Rawhide (série télévisée)"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Rawhide"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Rawhide (televisieserie)"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Rawhide est une série télévisée américaine en 217 épisodes de 50 minutes en noir et blanc, créée par Charles Marquis Warren et diffusée entre le 9 janvier 1959 et le 7 décembre 1965 sur le réseau CBS. En France, la série a été diffusée à partir du 30 juin 1986 sur Canal+. En anglais, ""rawhide"" signifie ""cuir brut""."
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rawhide_(TV_series)"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Rawhide"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/rawhide/"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5641.html?nopub=1"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rawhide-American-television-program"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11718,"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0052504"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277923/"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dolu_Dizgin"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rawhide_(TV_series)"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rawhide"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rawhide"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rawhide_(TV_series)"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rawhide"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rawhide_(telesaila)"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247542"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tausend_Meilen_Staub"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lännen_tie_(televisiosarja)"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rawhide_(televisieserie)"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rawhide_(TV_serija)"
"http://fr.dbpedia.org/resource/Rawhide_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_uomini_della_prateria"
