"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2000/01/rdf-schema#label","Astéroïde de type V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2000/01/rdf-schema#label","V-type asteroid"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2000/01/rdf-schema#label","Asteroide di tipo V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2000/01/rdf-schema#label","Planetoida klasy V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2000/01/rdf-schema#label","كويكب نوع-V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2000/01/rdf-schema#comment","Un astéroïde de type V (V comme Vesta) est un astéroïde dont le spectre de réflexion infrarouge est proche de celui de Vesta."
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/V-class-asteroid"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/V-type-asteroide"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک‌های_گونه_وی"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาวเคราะห์น้อยประเภท_V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астероид_класса_V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/V型小惑星"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Planétka_typu_V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Астероїд_типу_V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Asteroid_tipa_V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asteroide_di_tipo_V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1400344"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/V-श्रेणी_क्षुद्रग्रह"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/V-type-asteroide"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Астероид_од_типот_V"
"http://fr.dbpedia.org/resource/Astéroïde_de_type_V","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/V-tyypin_asteroidi"
