"subject","predicate","object"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Focus Home Interactive"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Focus Entertainment"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Focus Entertainment"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","فوكس هوم إنتراكتيف"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Focus Home Interactive"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Focus Entertainment"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Focus Home Interactive"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Focus Entertainment"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Focus Entertainment (parfois abrégé Focus), anciennement Focus Home Interactive, est une société française d'édition et de distribution de jeux vidéo."
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FocusInteractive"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FocusHome"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=FR0012419307"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/399856277"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCaLdl0827np4QVPESo794og"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/399856277"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/focushomeinteractive/"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2298_802X"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Focus_Entertainment"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018412z#about"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Focus_Entertainment"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Focus_Home_Interactive"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Focus_Home_Interactive"
"http://fr.dbpedia.org/resource/Focus_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Focus_Entertainment"
