"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix des commerçants de Templeuve 2014"
"http://fr.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 1re édition du a eu lieu le 30 août 2014 à Templeuve (Tournai). La course fait partie du calendrier UCI Europe Tour 2014 en catégorie 1.2, elle constitue également la neuvième manche de la Topcompétition 2014 : la finale. Elle est remportée par le Belge Oliver Naesen (Cibel, stagiaire chez Lotto-Belisol), qui parcourt les 179 kilomètres en 4 h 14 min 22 s. Il est immédiatement suivi par le Polonais Łukasz Wiśniowski (Etixx) et par le Belge Gaëtan Bille (Verandas Willems). La Topcompétition est remportée par Kenneth Van Rooy (Lotto-Belisol U23) avec 139 points, suivi de Gaëtan Bille (Verandas Willems) avec 129 points et d'Oliver Naesen (Cibel) avec 124 points. Tim Vanspeybroeck (3M), leader de la Topcompétition durant trois manches, termine quatrième avec 112 points. Soixante-seize cour"
"http://fr.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Grand_Prix_des_commerçants_de_Templeuve_2014"
"http://fr.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014"
"http://fr.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18213835"
"http://fr.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxn5fml"
"http://fr.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014","http://dbpedia.org/ontology/wikiPageID",8280539
"http://fr.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014","http://dbpedia.org/ontology/wikiPageRevisionID",161110535
"http://fr.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Grand_Prix_des_commerçants_de_Templeuve_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_3M"
