"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2000/01/rdf-schema#label","Jakow Petrowitsch Schachowskoi"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2000/01/rdf-schema#label","Yakov Shakhovskoy"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2000/01/rdf-schema#label","Iakov Petrovitch Chakhovskoï"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2000/01/rdf-schema#comment","Prince Iakov Petrovitch Chakhovskoï, en russe : Яков Петрович Шаховской, né le 8 octobre 1705, décédé le 23 juillet 1777. Militaire et homme politique russe, il fut sénateur, chef de la Police, procureur du Saint-Synode, procureur général du 15 août 1760 au 25 décembre 1761."
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yakov_Petrovich_Shakhovskoy"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017875296223"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6968_9750"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00437965"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record153746"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/432002"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42697709"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121572064"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938468"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6692441A"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_0t8"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаховской,_Яков_Петрович"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5448697"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yakov_Shakhovskoy"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315712988"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakow_Petrowitsch_Schachowskoi"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99011593"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yakov_Petrovich_Shakhovskoy"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageID",3309731
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageRevisionID",188577294
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1725"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Leopoldovna_de_Russie"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_avril"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(impératrice_de_Russie)"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_III_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_austro-russo-turque_de_1735-1739"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khotyn"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Iourievitch_Troubetskoï"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Semionovsky"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-André"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Synode"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burckhardt_Christoph_von_Münnich"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Glebov"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procureur_russe"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1777"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(grade_militaire)"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Empire"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(impératrice_de_Russie)"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otchakiv"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Iakov_Petrovitch_Chakhovskoï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XVIIIe_siècle"
