"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bounine","http://www.w3.org/2000/01/rdf-schema#label","Bounine"
"http://fr.dbpedia.org/resource/Bounine","http://dbpedia.org/ontology/wikiPageID",3162624
"http://fr.dbpedia.org/resource/Bounine","http://dbpedia.org/ontology/wikiPageRevisionID",145155499
"http://fr.dbpedia.org/resource/Bounine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Bounine"
"http://fr.dbpedia.org/resource/Bounine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Bounine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ivan_Bounine"
"http://fr.dbpedia.org/resource/Bounine","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Bounine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Bounine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bounine?oldid=145155499&ns=0"
"http://fr.dbpedia.org/resource/Bounine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bounine"
