"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2000/01/rdf-schema#label","カンベレン"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2000/01/rdf-schema#label","Cambérène"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2000/01/rdf-schema#label","Cambérène"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2000/01/rdf-schema#comment","Cambérène est l'une des 19 communes d'arrondissement de Dakar (Sénégal). Située au nord-est de la capitale, elle fait partie de l'arrondissement des Parcelles Assainies."
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cambérène"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambérène"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934708"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンベレン"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z__py"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cambérène"
"http://fr.dbpedia.org/resource/Cambérène","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2253441/"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageID",1505286
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageRevisionID",159706195
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_d'arrondissement_de_Dakar"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar_(région)"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guédiawaye"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_sénégalais"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Dakar"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_d'arrondissement_du_Sénégal"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_des_Parcelles_Assainies"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Sénégal)"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layeniyya"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sip.sn/Camberene/presentation.htm"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/SG/1/Camberene.html"
"http://fr.dbpedia.org/resource/Cambérène","http://dbpedia.org/ontology/wikiPageLength",3190
"http://fr.dbpedia.org/resource/Cambérène","http://www.georss.org/georss/point","14.767222222222 -17.430027777778"
"http://fr.dbpedia.org/resource/Cambérène","http://www.georss.org/georss/point","14.770833333333334 -17.430833333333332"
"http://fr.dbpedia.org/resource/Cambérène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_d'arrondissement_de_Dakar"
"http://fr.dbpedia.org/resource/Cambérène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cambérène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
