"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#label","Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#label","Тараса (Колумбия)"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#label","Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#label","塔拉薩 (哥倫比亞)"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#label","Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#label","Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#label","Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#comment","Tarazá est une municipalité située dans le département d'Antioquia, en Colombie."
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاراسا"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k455"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тараса_(Колумбия)"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2075499"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տարասա_(Կոլումբիա)"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔拉薩"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9172242/"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტარასა"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tarazá"
"http://fr.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/塔拉薩_(哥倫比亞)"
"http://fr.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageID",5057696
"http://fr.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageRevisionID",162539181
"http://fr.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_d'Antioquia"
"http://fr.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
