"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#label","يفجينى ليفشتز"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#label","Ievgueni Lífxits"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#label","叶夫根尼·利夫希茨"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#label","Evgueni Lifchits"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#label","Лифшиц, Евгений Михайлович"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#label","Yevgueni Lifshits"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#comment","Evgueni Mikhaïlovitch Lifchits, également Lifchitz, Lifschitz, Lifshits, Lifshitz (en russe : Евгений Михайлович Лифшиц, en ukrainien : Євге́н Миха́йлович Лі́фшиць), né le 21 février 1915 à Kharkiv, décédé le 29 octobre 1985 à Moscou) est un physicien théoricien soviétique, membre de l'académie des sciences de l'URSS."
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2125_2416"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Evgeny_Lifshitz"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12089023"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=285145"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2148271"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:lifschitz.evgeny-m"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010601111"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person77462"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Lifshitz.html"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Yevgeny-Lifshitz"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000113674"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=189262"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=228810717"
"http://fr.dbpedia.org/resource/Evgueni_Lifchits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=492414"
