"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2000/01/rdf-schema#label","هيلج ليلييبيورن"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2000/01/rdf-schema#label","Helge Liljebjörn"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2000/01/rdf-schema#label","Helge Liljebjörn"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2000/01/rdf-schema#label","Helge Liljebjörn"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2000/01/rdf-schema#label","Хельге Лільєбйорн"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2000/01/rdf-schema#label","Helge Liljebjörn"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2000/01/rdf-schema#comment","Helge Liljebjörn (né le 16 août 1904 en Suède et mort le 2 mai 1952) était un joueur et entraîneur de football suédois."
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/424695"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=12198"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/45394.html"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хельге_Лільєбйорн"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلج_ليلييبيورن"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Helge_Liljebjörn"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475095"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helge_Liljebjörn"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helge_Liljebjörn"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helge_Liljebjörn"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هلقه_لیلیبیورن"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلگه_لیلیبیورن"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helge_Liljebjörn"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7pmqy"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Helge_Liljebjörn"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيلغ_ليلييبيورن"
"http://fr.dbpedia.org/resource/Helge_Liljebjörn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helge_Liljebjörn"
