"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2000/01/rdf-schema#label","安岛直圆"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2000/01/rdf-schema#label","Ajima Naonobu"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2000/01/rdf-schema#label","Ajima Naonobu"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2000/01/rdf-schema#comment","Ajima Naonobu, connu également sous le nom de Ajima Chokuyen (en japonais : 安島 直円), né en 1732 et mort le 14 novembre 1798, est un mathématicien et astronome japonais de l'époque d'Edo. Il développa, à partir de l'algèbre et de la géométrie, le calcul infinitésimal. Ajima Naonobu était également un astronome à l'Observatoire de Shogun (Bakufu Temmongaki). Il étudia les éclipses ainsi que le calcul calendaire (Cycle solaire calendaire)."
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06821112"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Ajima.html"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ajima_Naonobu"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255076850"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ajima_Naonobu"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Naonobu_Ajima"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00269283"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87924230"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ajima_Naonobu"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ajima_Naonobu"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35987350"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g3nx"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安島直円"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412791"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安岛直圆"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajima_Naonobu"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ajima_Naonobu"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Shiba_(Tokyo)"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/deathDate",1798-11-14
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shiba_(Tokyo)"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/wikiPageID",5214222
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/wikiPageRevisionID",177468193
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1732"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1798"
"http://fr.dbpedia.org/resource/Ajima_Naonobu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
