"subject","predicate","object"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Del Norte County, California"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Registre national des lieux historiques dans le comté de Del Norte"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste des lieux historiques inscrits sur le registre national dans le comté de Del Norte en Californie. C'est censé être une liste exhaustive des propriétés et des districts des lieux historiques du registre national dans le comté de Del Norte, en Californie. Les coordonnées de latitude et longitude sont fournies pour la plupart des propriétés et les districts du registre national ; ces localisations peuvent être aperçus sur Google Map. Il y a 14 propriétés et districts répertoriés sur le registre national dans le comté."
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Register_of_Historic_Places_in_Del_Norte_County,_California"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Del_Norte_County,_California"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6975900"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageID",11718203
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",187445163
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Redwood_highway-California_(3654965139).jpg"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Del_Norte"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Redwood"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battery_Point_Lighthouse.JPG"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Battery_Point"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescent_City_(Californie)"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Rogue_River-Siskiyou"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reconstructed_dwellings,_Beach_archeological_site,_Redwood_NP.jpg"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stgeorgereef.jpg"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Josephine_County,_Oregon"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_St_George_Reef"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS_Brother_Jonathan_1851.jpg"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_National_Historic_Landmarks_de_Californie"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gasquet_Ranger_Station.jpg"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brother_Jonathan_(bateau)"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_California_highlighting_Del_Norte_County.svg"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WW2_radar_station_1_-_Redwood_NP_California.jpg"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://dbpedia.org/ontology/wikiPageLength",7966
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques_dans_le_comté_de_Del_Norte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
