"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#label","FC Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#label","FC Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#label","نادى دالاس"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Даллас (футбольний клуб)"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#label","FC Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#label","FC Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#label","FC Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Даллас (футбольный клуб)"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#label","達拉斯足球俱樂部"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Dallas ou seulement FC Dallas, est une franchise de soccer professionnel américain basé à Frisco dans la banlieue de Dallas au Texas, qui participe à la Conférence Ouest de la Major League Soccer (MLS). La franchise est l'un des 10 clubs fondateurs de la MLS et a participé sans discontinuer à la ligue depuis sa création. Le club était connu au départ sous le nom Burn de Dallas et prend son nom actuel peu avant la saison 2005."
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FCDallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FCDallasYouth"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/FC-Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCE2JDtOSy6R-9dwkGIWgyEA"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fcdallas/"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даллас_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اف‌سی_دالاس"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एससी_डैलस"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_دالاس"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Далас"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達拉斯足球俱樂部"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Dallas"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCダラス"
"http://fr.dbpedia.org/resource/FC_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Dallas"
