"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/2000/01/rdf-schema#label","Superнянь"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/2000/01/rdf-schema#label","Babysitting (film)"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/2000/01/rdf-schema#label","Babysitting (film)"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/2000/01/rdf-schema#label","真夜中のパリでヒャッハー!"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/2000/01/rdf-schema#label","Babysitting"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Babysitting est une comédie française écrite et coréalisée par Philippe Lacheau et Nicolas Benamou, sortie en 2014. C'est le premier film interprété par les membres de La Bande à Fifi, presque au complet, troupe révélée par Canal+. Il est bien accueilli par la critique et rencontre un gros succès public : plus de deux millions d'entrées."
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721983"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1810232/"
"http://fr.dbpedia.org/resource/Babysitting_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/320062"
