"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2000/01/rdf-schema#label","Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2000/01/rdf-schema#label","Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2000/01/rdf-schema#label","Класов"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2000/01/rdf-schema#label","Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2000/01/rdf-schema#label","Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2000/01/rdf-schema#comment","Klasov est un village de Slovaquie situé dans la région de Nitra. Le village est environ 55% Slovak et 45% Magyar. Le village contiens une biblioteque publique, un terrain de football et un terrain de tennis."
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3059511/"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590432"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Класов"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Класов"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kalász_(település)"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Класов"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_wkr"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Класов"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageID",4280402
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageRevisionID",163389119
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Nitra"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Nitra"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1232"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klasov.sk"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/wikiPageLength",1643
"http://fr.dbpedia.org/resource/Klasov","http://www.georss.org/georss/point","48.276667 18.258333"
"http://fr.dbpedia.org/resource/Klasov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Nitra"
"http://fr.dbpedia.org/resource/Klasov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Nitra"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Klasov?oldid=163389119&ns=0"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2767
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.2583
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/cp",95153
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/latitude",48.2767
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/longitude",18.2583
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/nom","Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/région","Nitra"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/superficie",12.2306
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/altitude",180
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/source","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/district","Nitra"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/lau",500402
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/plaqueMinéralogique","NR"
"http://fr.dbpedia.org/resource/Klasov","http://fr.dbpedia.org/property/siteVille","http://www.klasov.sk"
"http://fr.dbpedia.org/resource/Klasov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.258333206177 48.276668548584)"
"http://fr.dbpedia.org/resource/Klasov","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.258333206177 48.276668548584)"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/areaTotal","12.23"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/areaCode","037"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/elevation","180"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/personName","Klasov"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/populationTotal",1372
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/postalCode","951 53"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/abstract","Klasov est un village de Slovaquie situé dans la région de Nitra. Le village est environ 55% Slovak et 45% Magyar. Le village contiens une biblioteque publique, un terrain de football et un terrain de tennis."
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Nitra"
"http://fr.dbpedia.org/resource/Klasov","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Slovaquie"
