"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://www.w3.org/2000/01/rdf-schema#label","Entreprise en cryptologie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8431384"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_رمزنگاری"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cryptography_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://dbpedia.org/ontology/wikiPageID",394965
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://dbpedia.org/ontology/wikiPageRevisionID",91435456
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise en cryptologie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_en_cryptologie?oldid=91435456&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cryptologie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_en_cryptologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialiste_en_sécurité_de_l'information"
