"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sūta","http://www.w3.org/2000/01/rdf-schema#label","Sūta"
"http://fr.dbpedia.org/resource/Sūta","http://www.w3.org/2000/01/rdf-schema#label","Sūta"
"http://fr.dbpedia.org/resource/Sūta","http://www.w3.org/2000/01/rdf-schema#comment","Sūta, terme sanskrit transcrit सूत en devanagari et sūta en IAST, désigne dans la littérature épique et puranique indienne à la fois des bardes chantres des rois et des dieux et une caste mixte inférieure dont le fils conduisent le plus souvent les chars des guerriers. La difficile conciliation de ces deux définitions très éloignées dans les mêmes textes antiques est à l'origine d'importantes discussions parmi les sanskristes modernes. Elle n'ont pas permis d'apporter un éclairage définitif sur le sens du mot qui est dès lors sujet à interprétations."
"http://fr.dbpedia.org/resource/Sūta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7667662"
"http://fr.dbpedia.org/resource/Sūta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sūta"
"http://fr.dbpedia.org/resource/Sūta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sūta"
"http://fr.dbpedia.org/resource/Sūta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0286lwk"
"http://fr.dbpedia.org/resource/Sūta","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೂತ"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageID",12163067
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageRevisionID",178691714
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunti"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Hayman_Wilson"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhagavata_Purana"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_Naimisha"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandava"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Manu"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabharata"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shudra"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_blind_king_Dhrtarastra_listens_as_the_visionary_narrator_Sanjaya_relates_the_events_of_the_battle_between_the_Kaurava_and_the_Pandava_clans.jpg"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itihâsa"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brihaspati"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyāsa"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ugrashravas_narrating_Mahābhārata_before_the_sages_gathered_in_Naimisha_Forest.jpg"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barde_(druidisme)"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurige"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile-Louis_Burnouf"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kichaka"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castes_en_Inde"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sūrya"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purana"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurukshetra"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthashâstra"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Burnouf"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yudhishthira"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balarâma"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duryodhana"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Védisme"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krishna"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gange"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Delhi"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaishya"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisonneuve_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upanayana"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchronie_et_diachronie"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_castes_en_Inde"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dvija"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsya"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhritarashtra"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yajña"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yajur-Véda"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kshatriya"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomaharshana_Suta"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atharva-Véda"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karna"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magadha"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kautilya"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karna_in_Kurukshetra.jpg"
"http://fr.dbpedia.org/resource/Sūta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soma_(mythologie)"
