"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Madagaskaru w piłce siatkowej kobiet"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Seleção Madagascarense de Voleibol Feminino"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Madagascar féminine de volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Madagascar féminine de volley-ball est l'équipe nationale qui représente Madagascar dans les compétitions internationales de volley-ball féminin. Les Malgaches ont participé à deux phases finales de Championnat d'Afrique ; elles terminent troisièmes en 1989 et septièmes en 1991. 
* Portail de Madagascar 
* Portail du volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madagassische_Volleyballnationalmannschaft_der_Frauen"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23013723"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Madagaskaru_w_piłce_siatkowej_kobiet"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwhb6cxq"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madagascar_women's_national_volleyball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Madagascarense_de_Voleibol_Feminino"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://fr.dbpedia.org/property/confederation","http://fr.dbpedia.org/resource/Confédération_africaine_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://fr.dbpedia.org/property/continentalbest","en 1989"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://fr.dbpedia.org/property/continentalfinales",2
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://fr.dbpedia.org/property/mondefinales","Aucune participation"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://fr.dbpedia.org/property/olympfinales","Aucune participation"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",13995018
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",180735730
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1989"
"http://fr.dbpedia.org/resource/Équipe_de_Madagascar_féminine_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_féminin_de_volley-ball_1991"
