"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#label","Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#label","Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#label","Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#label","Poggio di Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#label","Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#label","Поджо-ді-Венако"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#label","Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#comment","Poggio-di-Venaco est une commune française dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Le village appartient à l'ancienne piève de Venaco."
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-2B238"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212002380"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Поджо-ди-Венако"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Poggio-di-Venaco"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109536"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Поджо-ди-Венако"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nswy_"
"http://fr.dbpedia.org/resource/Poggio-di-Venaco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poggio-di-Venaco"
