"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Gais, Sydtyrolen"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Gais (Italie)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Gais (Südtirol)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Gais (Italia)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Gais, Italya"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","ガイス"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Gais (Włochy)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Gais (Italia)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Gais, South Tyrol"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Gais"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Gais (en allemand, Gais) est une commune italienne d'environ 3 300 habitants située dans la province autonome de Bolzano dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gais,_South_Tyrol"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gais_(Südtirol)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/715924"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盖斯_(意大利)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/47331"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gais_(Italia)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gais,_Selatan_Tyrol"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гайс_(Итали)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gais"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gais_(Sudtirolo)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gais_(Südtirol)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Gais"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гайс"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гайс"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gais,_Italia"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gais_(Lõuna-Tirool)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаїс"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gais_(Südtirol)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10166149-6"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gais_(Itália)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gais_(Litaliyän)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gais,_Bolzano"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6535898/"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Gais"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gais_(Włochy)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gais"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a50f86fa-94aa-4397-8d1e-60a6ed46085c"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gais_(Itália)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148771702"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gais,_Sydtyrolen"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gais,_Nam_Tirol"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գայս_(Իտալիա)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gais_(Italia)"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4528047-2"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gais,_Italya"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gais"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419157"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gais_-_Gais"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガイス"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gais,_South_Tyrol"
"http://fr.dbpedia.org/resource/Gais_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gais"
