"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/2000/01/rdf-schema#label","Edward Cucuel"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/2000/01/rdf-schema#label","ادوارد كوكويل"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/2000/01/rdf-schema#label","Edward Cucuel"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/2000/01/rdf-schema#comment","Edward Cucuel, né à San Francisco le 6 août 1875 et mort à Pasadena le 18 avril 1954, est un peintre et illustrateur américain."
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/19336"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=764"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-17445.aspx"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12521_artiste_CUCUEL_Edjwardj"
"http://fr.dbpedia.org/resource/Edward_Cucuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=115274"
